Id,Municipality,ProjectName,ProjectStatus,YearFunded,TotalProjectCostDollars,CountyCostShareDollars,TributaryAreaAcres,DesignAverageAnnualTssLoadLbsPreProject,DesignAverageAnnualTssLoadLbsPostProject,DesignAverageAnnualTssLoadReductionLbs,DesignAverageAnnualTssReductionEfficiency,DesignAverageAnnualTpLoadLbsPreProject,DesignAverageAnnualTpLoadLbsPostProject,DesignAverageAnnualTpLoadReductionLbs,DesignAverageAnnualTpReductionEfficiency,Longitude,Latitiude,ImageUrl,DataLastModifiedTime,PublishedDate
17,Village of McFarland,Marsh/Siggelkow Rd Sediment Basin,Completed,2008,110000.00,35000.00,NULL,7714,2314,5400,0.7,13,7,6,0.462,-89.286891,43.02575,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/17.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
18,City of Fitchburg,Nesbitt Road Sediment Basin,Completed,2008,28489.78,14244.89,NULL,50000,10000,40000,0.8,85,39,46,0.541,-89.476881,43.01051,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/18.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
19,Town of Middleton,Sauk Point Estates Basin,Completed,2009,102800.00,50000.00,327.6,34088,10908,23180,0.68,61,34,27,0.443,-89.584513,43.060569,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/19.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
20,Village of DeForest,Western Green Park Bioretention Basins,Completed,2009,93300.66,46650.33,66.1,12055,3255,8800,0.73,20,10,10,0.5,-89.36158,43.243829,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/20.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
21,City of Sun Prairie,Westwynde Outlot 1 Basin Retrofit,Completed,2009,82071.24,41035.62,86.5,21298,11927,9371,0.44,37,26,11,0.297,-89.248688,43.187956,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/21.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
22,Village of Maple Bluff,Tennis Court Wet Detention Basin,Completed,2009,390840.00,50000.00,NULL,10933,1093,9840,0.9,19,8,11,0.579,-89.370318,43.112545,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/22.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
25,City of Madison,Lake Mendota Drive Raingarden,Completed,2009,11573.60,5786.80,NULL,7196,5253,1943,0.27,12,10,2,0.167,-89.469174,43.080383,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/25.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
26,City of Madison,Indian Hills Park Bioretention,Completed,2011,43980.00,21990.00,8.3,5930,3558,2372,0.4,10,7,3,0.3,-89.464035,43.075872,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/26.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
28,Village of McFarland,Osborn Drive Detention Basin,Completed,2011,143000.00,50000.00,NULL,52370,20948,31422,0.6,90,54,36,0.4,-89.28634,43.012055,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/28.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
29,Town of Burke,Charlotte's Walk Pond,Completed,2011,128753.00,50000.00,NULL,8577,772,7805,0.91,15,6,9,0.6,-89.271513,43.188714,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/29.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
30,City of Madison,Spring Harbor Bioretention,Completed,2011,43080.00,21540.00,NULL,6024,3976,2048,0.34,10,8,2,0.2,-89.471993,43.082947,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/30.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
31,City of Fitchburg,Apache Drive Wet Pond,Completed,2011,213000.00,50000.00,NULL,8275,2648,5627,0.68,14,8,6,0.429,-89.452303,43.026034,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/31.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
32,City of Madison,Cherokee Park Ponds,Completed,2012,700000.00,100000.00,NULL,65678,18390,47288,0.72,329,171,158,0.48,-89.379324,43.151465,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/32.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
33,City of Madison,UW-Arboretum Pond 3,Completed,2012,1400000.00,100000.00,NULL,50054,16518,33536,0.67,267,147,120,0.449,-89.413383,43.038834,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/33.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
34,City of Sun Prairie,McCoy Road Stormwater Basin,Completed,2012,775600.90,100000.00,NULL,9756,1756,8000,0.82,29,13,16,0.552,-89.245092,43.176073,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/34.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
35,Village of McFarland,Valley Drive Detention Basin 2,Completed,2012,169400.00,84700.00,158.4,38333,15333,23000,0.6,148,86,62,0.419,-89.293898,43.016634,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/35.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
36,City of Madison,Lake Edge Basin Repair,Completed,2012,79068.94,39534.47,NULL,1,1,0,0,1,1,0,0,-89.325102,43.078714,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/36.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
37,Village of Shorewood Hills,Railroad Ditch Basin,Completed,2012,106400.00,53200.00,NULL,37350,22410,14940,0.4,70,51,19,0.271,-89.44001,43.075528,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/37.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
40,Village of Shorewood Hills,Blackhawk Bioretention Basin,Completed,2012,89940.00,44969.00,NULL,860,0,860,1,1,1,0,0,-89.458835,43.08031,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/40.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
41,City of Madison,Willow Creek Outfall,Completed,2013,1214469.68,750000.00,1904,451338,387896,63442,0.141,279,234,45,0.161,-89.42133,43.077838,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/41.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
43,City of Monona,Cove Stormwater Treatment Structure,Completed,2013,152155.73,114116.80,67.5,6214,1367,4847,0.78,11,5,6,0.545,-89.339578,43.058924,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/43.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
44,City of Monona,Firemen's Park Wet Detention Basin,Completed,2013,161816.13,70693.75,28,6699,2921,3778,0.564,11,7,4,0.364,-89.341273,43.066424,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/44.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
45,City of Middleton,Parmenter Street Stormwater Basin,Completed,2013,355000.00,266250.00,83,27753,13929,13824,0.498,92.8,54.2,38.6,0.416,-89.508162,43.104577,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/45.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
46,City of Fitchburg,Red Arrow Wet Pond,Completed,2013,67486.87,25525.00,31.8,10292,6062,4230,0.411,26,15,11,0.423,-89.454535,43.025661,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/46.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
47,City of Fitchburg,Pine Ridge Bioretention,Completed,2013,25514.98,10500.00,4.3,1857,642,1215,0.654,6.7,3.1,3.6,0.537,-89.459928,43.018195,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/47.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
49,City of Middleton,Lakeview Park Sediment Basin,Completed,2009,189559.20,50000.00,135,35457,10637,24820,0.7,41,12,29,0.707,-89.491773,43.097685,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/49.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
50,Village of DeForest,Downtown Square Stormwater Improvements,Completed,2014,383782.02,100000.00,5.8,33559,11057,22502,0.671,53.3,17.9,35.4,0.664,-89.3427,43.2476,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/50.png,2015-04-17 11:19:16,2023-05-25 14:19:06.217
51,City of Middleton,Orchid Heights,Completed,2014,167459.30,125594.48,313,44310,11837,32473,0.733,216.4,119.7,96.7,0.447,-89.4781,43.1121,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/51.png,2015-09-11 14:15:38,2023-05-25 14:19:06.217
53,City of Monona,Schluter Beach,Completed,2014,401316.08,247028.00,115,13781,11893,1888,0.137,23,21,2,0.087,-89.3332,43.0716,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/53.png,2020-09-25 16:50:41,2023-05-25 14:19:06.217
56,City of Fitchburg,Lacy Heights Bioretention,Completed,2015,93728.61,34145.00,33,6174,338,5836,0.945,27.95,2.39,25.6,0.914,-89.447133,43.006118,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/56.png,2016-03-18 16:04:51,2023-05-25 14:19:06.217
57,City of Sun Prairie,Liberty Square Stormwater Facility Improvements,Completed,2015,309265.94,50000.00,72.6,23356,3457,19899,0.852,74.1,26.1,48,0.648,-89.226331,43.20128,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/57.png,2016-03-18 16:27:50,2023-05-25 14:19:06.217
58,City of Monona,"Graham Park, Pirate Island, Winnequah Park",Completed,2015,675503.54,317400.00,176,71413,64358,7055,0.099,175.2,156.77,18.4,0.105,-89.332,43.0486,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/58.png,2016-03-18 16:28:40,2023-05-25 14:19:06.217
59,City of Madison,Cherokee Pond at Wheeler Road & Bonner Lane,Completed,2015,596940.00,100000.00,170,31768,13856,17912,0.564,96.56,43.2,53.4,0.553,-89.385345,43.147257,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/59.png,2016-03-18 16:29:00,2023-05-25 14:19:06.217
60,City of Fitchburg,McKee Farms Pond Improvement,Completed,2015,214130.56,100000.00,294,53274,20570,32704,0.614,237.3,132.7,104.6,0.441,-89.4337,43.0122,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/60.png,2016-03-18 16:29:09,2023-05-25 14:19:06.217
61,Town of Middleton,Hickory Woods Basin,Completed,2016,175039.40,131279.55,76,13423,2619,10804,0.805,64.47,21.91,42.6,0.66,-89.562801,43.108102,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/61.png,2016-12-19 12:13:26,2023-05-25 14:19:06.217
64,City of Madison,Jacobson - Furey Pond,Completed,2017,819125.43,337500.00,28,72060,31723,40337,0.56,189.9,116.8,73.1,0.385,-89.3272,43.105612,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/64.png,2021-01-19 17:21:34,2023-05-25 14:19:06.217
65,City of Madison,Nautilus Pond Retrofit,Completed,2017,695669.44,100000.00,160,37921,14797,23124,0.61,112.5,63.9,48.6,0.432,-89.48825,43.06168,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/65.png,2020-05-18 19:48:03,2023-05-25 14:19:06.217
67,City of Madison,Sauk Creek Greenway Iron Enhanced Biofilter Conversion,Pending,2017,170000.00,85000.00,587.5,137392,135022,2370,0.017,447,356,91,0.204,-89.515534,43.070902,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/67.png,2021-01-19 16:16:16,2023-05-25 14:19:06.217
68,City of Madison,Wingra Park Screen Structure,Completed,2017,202019.00,100000.00,112,35305,21161,14144,0.401,91,55,36,0.396,-89.426947,43.056869,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/68.png,2021-01-19 17:21:13,2023-05-25 14:19:06.217
69,Town of Middleton,Prairie Home Estates - Stormwater Management Facility,Completed,2017,256064.80,189074.00,73,13243,1827,11416,0.862,64,13,51,0.797,-89.562586,43.110713,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/69.png,2023-05-24 22:18:21,2023-05-25 14:19:06.217
70,City of Madison,East Towne Pond Reconstruction,Pending,2017,820000.00,615000.00,196,80000,27000,53000,0.662,195,94,101,0.518,-89.297491,43.125173,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/70.png,2021-01-19 16:16:41,2023-05-25 14:19:06.217
71,Town of Middleton,Stonebrook Estates Stormwater Facilities,Completed,2018,561220.00,393000.00,450,20463,8333,12130,0.593,141,85.08,55.9,0.397,-89.567828,43.116571,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/71.png,2023-04-12 20:14:15,2023-05-25 14:19:06.217
72,Village of Oregon,Oregon Ice Arena Stormwater Facility Rehabilitation,Completed,2018,40500.00,19527.00,5.5,2002,609,1393,0.696,5.5,1.9,3.6,0.655,-89.373079,42.924099,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/72.png,2020-09-25 15:38:49,2023-05-25 14:19:06.217
73,City of Sun Prairie,Northwest Koshkonong Creek Regional Basin,Pending,2018,3000000.00,100000.00,710.9,179378,34083,145295,0.81,448,173,275,0.614,-89.254162,43.173985,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/73.png,2018-06-25 09:05:25,2023-05-25 14:19:06.217
74,City of Stoughton,Industrial Park Bioswale Wet Basin Conversion,Completed,2018,380122.28,100000.00,166,36200,28814,7386,0.204,114.1,90.6,23.5,0.206,-89.20836,42.91074,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/74.png,2021-01-19 18:48:17,2023-05-25 14:19:06.217
75,City of Madison,Ultra Low Dose Alum Pilot,Pending,2018,50000.00,25000.00,1564,114558,114558,0,0,550,488,62,0.113,-89.516461,43.078512,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/75.png,2018-06-25 10:25:36,2023-05-25 14:19:06.217
76,City of Verona,American Way Pond,Completed,2018,54811.68,25000.00,328,55,15,40,0.727,39,1,38,0.974,-89.50997,42.96778,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/76.png,2020-09-18 21:14:48,2023-05-25 14:19:06.217
77,City of Verona,Bruce St Stormwater Pond Retrofit,Completed,2018,60000.00,30000.00,34,146,60,86,0.589,0.49,0.3,0.2,0.388,-89.540045,42.977245,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/77.png,2023-05-24 21:29:01,2023-05-25 14:19:06.217
78,Village of Shorewood Hills,Edgehill Bioretention,Completed,2018,93219.91,39678.00,2.1,9584,270,9314,0.972,41,1.2,39.8,0.971,-89.449004,43.083464,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/78.png,2021-10-06 16:49:15,2023-05-25 14:19:06.217
79,City of Middleton,Donna Drive Basin Expansion,Completed,2019,523150.97,86400.00,82.9,13374,12892,482,0.036,55,54,1,0.018,-89.507993,43.10518,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/79.png,2021-02-18 22:20:45,2023-05-25 14:19:06.217
80,City of Fitchburg,Byrne Pond Retrofit,Completed,2020,348310.49,174155.24,51.1,16825,2636,14189,0.843,58.9,11.6,47.3,0.803,-89.437043,42.990764,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/80.png,2023-05-24 20:29:54,2023-05-25 14:19:06.217
81,City of Fitchburg,Seminole Village Pond Expansion,Under construction,2020,250000.00,125000.00,113,14723,11706,3017,0.205,58,52,6,0.103,-89.467254,43.01522,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/81.png,2023-05-24 21:13:21,2023-05-25 14:19:06.217
82,City of Monona,Underground Wet Pond at Stone Bridge Park,Completed,2020,426723.97,206150.00,11.38,95,46,49,0.516,0.43,0.28,0.1,0.349,-89.32818,43.07499,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/82.png,2023-05-24 21:20:32,2023-05-25 14:19:06.217
83,City of Verona,Lincoln St Stormwater Facility,Completed,2020,1571273.20,500000.00,750,116065,38493,77572,0.668,447,267,180,0.403,-89.52551,42.989011,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/83.png,2023-05-24 20:53:26,2023-05-25 14:19:06.217
84,City of Madison,Bayview Community Center,Under construction,2021,788036.00,394018.00,5.7,1781,1155,626,0.351,3,2,1,0.333,-89.39711,43.06664,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/84.png,2023-05-24 22:27:35,2023-05-25 14:19:06.217
85,City of Madison,Dudgeon Park Bioretention,Under construction,2022,20000.00,10000.00,0.335,203,59,144,0.709,1,1,0,0,-89.434723,43.054806,https://lwrd.countyofdane.com/documents/img/urban-water-quality-grant/map-pop-up/85.png,2023-05-24 22:28:48,2023-05-25 14:19:06.217
